"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
90010,"Entorhinal area, lateral part","Postpiriform transition area",light/moderate,PHAL,"Collator note: weak-moderate labeling of the caudal TR, across layers. The labeling is mostly lateral. See Fig. 11A, Swanson Atlas Levels 37-38.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90032,"Entorhinal area, lateral part","Postpiriform transition area","not present",PHAL,"Collator note: no labeling of the TR and ENTmv. See Fig. 17D, Swanson Atlas Levels 36-36.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89971,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",light,"biotinylated dextran amine (BDA)","Collator note: see Fig. 4A. The ENTm is labeled wealky in its mid-rostrocaudal levels.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89972,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",moderate/strong,"biotinylated dextran amine (BDA)","Collator note: moderate-strong labeling in the caudodorsal corner of the ENTm, layers I (strong)-IV. Layer V is sparsely labeled. See Fig. 7E, Swanson Atlas Levels 44-45.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89984,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",strong,PHAL,"Collator note: strong labeling of the ENTm, mid-rostrocaudally, in its medial part. See Fig 8C, Swanson Atlas Levels 42-43.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89988,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",light/moderate,PHAL,"Collator note: weak-moderatelabeling in layer I of the caudalmost ENTm. See Fig. 8E-F, Swanson Atlas Levels 44-48.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90005,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone","not present",PHAL,"Collator note: no labeling in the rostral half of the ENTm. See Fig. 10D-E, Swanson Atlas Levels 42-44.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90006,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",light/moderate,PHAL,"Collator note: labeled fibers in the caudal ENTm, layer II. See Fig. 10E, Swanson Atlas Levels 46-47.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90012,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",light,PHAL,"Collator note: few labeled terminals in the rostral ENTm. See Fig. 11B, Swanson Atlas Levels 41-42.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90013,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",moderate/strong,PHAL,"Collator note: quite strong labeling in the ENTm, rostrally and laterally, close to the injection site. See Fig. 11C-D, Swanson Atlas Levels 42-44.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90015,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone","not present",PHAL,"Collator note: no labeling in the caudalmost ENTm. See Fig. 11F, Swanson Atlas Level 48.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90026,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone","not present","biotinylated dextran amine (BDA)","Collator note: no label in the rostral ENTm, and in the  ENTmv. See Fig. 16D, Swanson Atlas Levels 35-36. ","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90030,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",light,"biotinylated dextran amine (BDA)","Collator note: sparse labeling of the ENTm, the caudal two thirds. See Fig. 16E-F, Swanson Atlas Levels 41-48. ","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90034,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone",light/moderate,PHAL,"Collator note: weak-moderate labeling of the rostral ENTm. See Fig. 17E, Swanson Atlas Levels 41-43.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90035,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone","very strong",PHAL,"Collator note: very strong labeling of the ENTm, caudomedial corner. See Fig. 17F, Swanson Atlas Levels 46-48.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90041,"Entorhinal area, lateral part","Entorhinal area medial part, dorsal zone","very strong",PHAL,"Collator note: very strong labeling of the ENTm, caudally. Labeled fibers are shown in the superficial layers. See Fig. 18E-F, Swanson Atlas Levels 44-47.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89975,"Entorhinal area, lateral part","Endopiriform nucleus dorsal part",light/moderate,"biotinylated dextran amine (BDA)","Collator note: label in the caudodorsal corner of the Epd. See Fig. 7A, Swanson Atlas Level 31.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89969,"Entorhinal area, lateral part","Entorhinal area medial part, ventral zone","not present","biotinylated dextran amine (BDA)","Collator note: no label in the rostral ENTmv. See Fig. 7C, Swanson Atlas Levels 35-36.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89970,"Entorhinal area, lateral part","Entorhinal area medial part, ventral zone","not present","biotinylated dextran amine (BDA)","Collator note: no label in the rostral ENTm. See Fig. 7D, Swanson Atlas Levels 40-41.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89978,"Entorhinal area, lateral part","Entorhinal area medial part, ventral zone",light,PHAL,"Collator note: few labeled terminals in the mid-rostrocaudal ENTmv, especially layer I.  See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90004,"Entorhinal area, lateral part","Entorhinal area medial part, ventral zone","not present",PHAL,"Collator note: no labeling in the ENTmv. See fig. 10B-C, Swanson Atlas Levels 33-38.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90011,"Entorhinal area, lateral part","Entorhinal area medial part, ventral zone","not present",PHAL,"Collator note: no labeling in the ENTmv. See fig. 11A, Swanson Atlas Levels 37-38.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90027,"Entorhinal area, lateral part","Entorhinal area medial part, ventral zone","not present","biotinylated dextran amine (BDA)","Collator note: no label in the rostral ENTm, and in the  ENTmv. See Fig. 16D, Swanson Atlas Levels 35-36. ","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90033,"Entorhinal area, lateral part","Entorhinal area medial part, ventral zone","not present",PHAL,"Collator note: no labeling of the TR and ENTmv. See Fig. 17D, Swanson Atlas Levels 36-36.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89979,"Entorhinal area, lateral part","Field CA1",strong,PHAL,"Collator note: strong labeling of the SUBv and CA1 ventral, in the slm layer. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89980,"Entorhinal area, lateral part","Subiculum ventral part",strong,PHAL,"Collator note: strong labeling of the SUBv and CA1 ventral, in the slm layer. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89981,"Entorhinal area, lateral part","Dentate gyrus",strong,PHAL,"Collator note: strong labeling of the DG, ventrally. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89989,"Entorhinal area, lateral part","Dentate gyrus",strong,PHAL,"Collator note: strong terminal field in the ventral DG, caudalmost. See Fig. 8B, Swanson Atlas Levels 40-41.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90016,"Entorhinal area, lateral part","Dentate gyrus",moderate,"diamidino yellow","Collator note: moderate labeling of the lateral ENTl, rostrally. Labeled cells are in the superficial layers. See Fig. 16A, Swanson Atlas Levels 35-36. ","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90017,"Entorhinal area, lateral part","Dentate gyrus",light/moderate,"diamidino yellow","Collator note: weak-moderate labeling of the lateral ENTl, rostrally. Labeled cells are in the superficial layers. See Fig. 16B-C, Swanson Atlas Levels 41-48. ","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90020,"Entorhinal area, lateral part","Dentate gyrus",light,"Fast Blue","Collator note: weak labeling of the lateral ENTl, rostrally. Labeled cells are in the superficial layers. See Fig. 16A, Swanson Atlas Levels 35-36. ","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90021,"Entorhinal area, lateral part","Dentate gyrus",strong,"Fast Blue","Collator note: strong labeling of the medial sector of the ENTl, mid-rostrocaudally and caudally. See Fig. 16B-C, Swanson Atlas Levels 41-48.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90036,"Entorhinal area, lateral part","Dentate gyrus",light,"diamidino yellow","Collator note: weak labeling at best in the lateral sector of the ENTl. See Fig. 18, and Fig. 18A-C, Swanson Atlas Levels 36-47.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89985,"Entorhinal area, lateral part",Presubiculum,moderate,PHAL,"Collator note: labeled fibers in the rostral PRE and PAR, layer I. See Fig.8B, Swanson Atlas Levels 40-41.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89986,"Entorhinal area, lateral part",Parasubiculum,moderate,PHAL,"Collator note: labeled fibers in the rostral PRE and PAR, layer I. See Fig.8B, Swanson Atlas Levels 40-41.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90007,"Entorhinal area, lateral part",Parasubiculum,moderate/strong,PHAL,"Collator note: a distinct and small terminal field in the PAR, layer I. See Fig. 10E, Swanson Atlas Levels 43-44.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89990,"Entorhinal area medial part, dorsal zone","Entorhinal area, lateral part","not present","biotinylated dextran amine (BDA)","Collator note: the entire lateral part of the ENTl is devoid of label. See Fig. 9A-F, Swanson Atlas Levels 37-43.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89999,"Entorhinal area medial part, dorsal zone","Entorhinal area, lateral part",moderate,"biotinylated dextran amine (BDA)","Collator note: moderatel labeling of the superficial layers in the medial ENTl. See Fig. 9C-E, Swanson Atlas Levels 39-42.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89994,"Entorhinal area medial part, dorsal zone","Postpiriform transition area",moderate/strong,"biotinylated dextran amine (BDA)","Collator note: moderate-strong labeling of the caudal TR, across layers. See Fig. 9A, Swanson Atlas Levels 37-38.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89995,"Entorhinal area medial part, dorsal zone","Entorhinal area medial part, dorsal zone","very strong","biotinylated dextran amine (BDA)","Collator note: very strong labeling of the ENTm, rostrally. See Fig. 9C-D, Swanson Atlas Levels 39-42.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89997,"Entorhinal area medial part, dorsal zone","Entorhinal area medial part, dorsal zone",moderate,"biotinylated dextran amine (BDA)","Collator note:moderate terminal field in the ENTm, mid-rostrocaudally. See Fig. 9E, Swanson Atlas Levels 42-43.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89998,"Entorhinal area medial part, dorsal zone","Entorhinal area medial part, dorsal zone",light,"biotinylated dextran amine (BDA)","Collator note: weak labeling the ENTm, caudally. See Fig. 9F, Swanson Atlas Levels 43-44.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89991,"Entorhinal area medial part, dorsal zone","Entorhinal area medial part, ventral zone",strong,"biotinylated dextran amine (BDA)","Collator note: strong labeling of the ENTmv, especially layers I-II. See Fig. 9A-B, Swanson Atlas Levels 37-39.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89992,"Entorhinal area medial part, dorsal zone","Subiculum ventral part",moderate/strong,"biotinylated dextran amine (BDA)","Collator note: labeling in the ventralmost corner of the SUBv. See Fig. 9A-B, Swanson Atlas Levels 37-39.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89993,"Entorhinal area medial part, dorsal zone","Dentate gyrus",strong,"biotinylated dextran amine (BDA)","Collator note: strong labeling in the ventral DG, lateral blade, molecular layer. See Fig. 9A-B, Swanson Atlas Levels 37-39.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90018,"Entorhinal area medial part, dorsal zone","Dentate gyrus","not present","diamidino yellow","Collator note: no labeled cells in any sector of the ENTm or ENTmv. See Fig. 16A-C, Swanson Atlas Levels 35-48. ","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90022,"Entorhinal area medial part, dorsal zone","Dentate gyrus","not present","Fast Blue","Collator note: no labeled cells in the rostral ENTm and in the ENTmv. See Fig. 16A, Swasnon Atlas Levels 35-36.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90024,"Entorhinal area medial part, dorsal zone","Dentate gyrus",moderate,"Fast Blue","Collator note: a cluster of cells in layers II-III of the ENTm, mid-rostrocaudally. See Fig. 16B, Swanson Atlas Levels 41-43.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90025,"Entorhinal area medial part, dorsal zone","Dentate gyrus",strong,"Fast Blue","Collator note: strong labeling of the caudal ENTm, layers II-III. See Fig. 16C, Swanson Atlas Levels 46-48.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90038,"Entorhinal area medial part, dorsal zone","Dentate gyrus","not present","diamidino yellow","Collator note: no labeled cells in the caudal ENTm. See Fig. 18B-C, Swanson Atlas Levels 44-47.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90039,"Entorhinal area medial part, dorsal zone","Dentate gyrus",moderate,"diamidino yellow","Collator note: label in the ENTm, in the rostral part, but not shown in coronal sections. See Fig. 18.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
89996,"Entorhinal area medial part, dorsal zone",Parasubiculum,moderate/strong,"biotinylated dextran amine (BDA)","Collator note: a small terminal field in the ventral corner of the rostral PAR. See Fig. 9D, Swanson Atlas Level 42.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90019,"Entorhinal area medial part, ventral zone","Dentate gyrus","not present","diamidino yellow","Collator note: no labeled cells in any sector of the ENTm or ENTmv. See Fig. 16A-C, Swanson Atlas Levels 35-48. ","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90023,"Entorhinal area medial part, ventral zone","Dentate gyrus","not present","Fast Blue","Collator note: no labeled cells in the rostral ENTm and in the ENTmv. See Fig. 16A, Swasnon Atlas Levels 35-36.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
90037,"Entorhinal area medial part, ventral zone","Dentate gyrus",moderate,"diamidino yellow","Collator note: labeled cells in the ventral corner of the ENTmv, at least moderate. Labeled cells are in layer II. See Fig. 18A, Swanson Atlas Levels 36-38.","Mihail Bota","Dolorfo C.L. & Amaral D.G., 1998"
